FID,DRILL_ID,DETAILS,NAME,PURPOSE,DRILLINGMETHOD,OPERATOR,DRILLER,DRILLDATE,STARTPOINT,LENGTH,ELEVATION,ELEVATION_SRS,POSITIONALACCURACY,PARENTBOREHOLEID,AZIMUTH,DIP,LOCATION,COREHELDBYMRT,SHAPE
BoreholeTrace.3346,3346,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=3346"">U0079</a>",U0079,Metallic minerals,Diamond,Renison Associated Tin Mines NL,Renison Associated Tin Mines NL,1964-01-02,Under Ground,72.54,233.8,AHD EPSG:5711,-999,,35.1,-8.5,Renison Bell,No,"LINESTRING (-41.8055403160459 145.441407235977, -41.8050185681418 145.441916465343)"
BoreholeTrace.78952,78952,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78952"">BH525/5</a>",BH525/5,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1977-09-14,Under Ground,87.1,-28.6,AHD EPSG:5711,5,,71.7,-82,Bold Head King Island,No,"LINESTRING (-40.0270091147951 144.066981557314, -40.0269782791256 144.067117729742)"
BoreholeTrace.78953,78953,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78953"">BH525/6</a>",BH525/6,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1978-05-22,Under Ground,24.1,-26,AHD EPSG:5711,5,,248.3,-59,Bold Head King Island,No,"LINESTRING (-40.02711096467 144.066379620176, -40.0271488399209 144.066242865683)"
BoreholeTrace.78954,78954,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78954"">BH525/7</a>",BH525/7,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1978-05-31,Under Ground,85,-25.7,AHD EPSG:5711,5,,49.2,-79.2,Bold Head King Island,No,"LINESTRING (-40.0271382550116 144.066390167254, -40.0270481864588 144.066535301183)"
BoreholeTrace.78955,78955,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78955"">BH525/8</a>",BH525/8,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1978-06-26,Under Ground,88.5,-25.6,AHD EPSG:5711,5,,66.8,-64.5,Bold Head King Island,No,"LINESTRING (-40.02711096467 144.066379620176, -40.0269862969737 144.066795288097)"
BoreholeTrace.78957,78957,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78957"">BH530/1</a>",BH530/1,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-05-26,Under Ground,20.9,47.6,AHD EPSG:5711,5,,248.1,19.5,Bold Head King Island,No,"LINESTRING (-40.0270617219769 144.066569204601, -40.0271224206405 144.066352419991)"
BoreholeTrace.78958,78958,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78958"">BH530/2</a>",BH530/2,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-05-24,Under Ground,19.45,49.5,AHD EPSG:5711,5,,242.1,71.2,Bold Head King Island,No,"LINESTRING (-40.0270617219769 144.066569204601, -40.0270864703118 144.066503236827)"
BoreholeTrace.78959,78959,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78959"">BH530/3</a>",BH530/3,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-05-26,Under Ground,24.28,50.4,AHD EPSG:5711,5,,69.7,54.6,Bold Head King Island,No,"LINESTRING (-40.0270539102175 144.0666164078, -40.0270139152969 144.066772686424)"
BoreholeTrace.78960,78960,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78960"">BH530/4</a>",BH530/4,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-05-16,Under Ground,22.86,46.6,AHD EPSG:5711,5,,70,-17,Bold Head King Island,No,"LINESTRING (-40.0270449122895 144.066616793534, -40.0269837267421 144.066860117132)"
BoreholeTrace.78962,78962,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78962"">BH530/6</a>",BH530/6,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-12-22,Under Ground,25,50,AHD EPSG:5711,5,,255.5,83,Bold Head King Island,No,"LINESTRING (-40.026972233559 144.066947986991, -40.0269782229464 144.066913168576)"
BoreholeTrace.78963,78963,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78963"">BH530/7</a>",BH530/7,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-12-02,Under Ground,10.22,46.5,AHD EPSG:5711,5,,138.7,-87.9,Bold Head King Island,No,"LINESTRING (-40.026962939122 144.066936668328, -40.0269655439543 144.066939452777)"
BoreholeTrace.78964,78964,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78964"">BH530/8</a>",BH530/8,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1976-01-20,Under Ground,21.95,48.2,AHD EPSG:5711,5,,254,39.6,Bold Head King Island,No,"LINESTRING (-40.0270617219769 144.066569204601, -40.0270988471624 144.066377121439)"
BoreholeTrace.78965,78965,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78965"">BH535/1</a>",BH535/1,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-03-07,Under Ground,43.89,21.5,AHD EPSG:5711,5,,254.5,71,Bold Head King Island,No,"LINESTRING (-40.0269032151025 144.067068115933, -40.0269334920977 144.066905480224)"
BoreholeTrace.78966,78966,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78966"">BH535/2</a>",BH535/2,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1975-03-17,Under Ground,19.57,21.5,AHD EPSG:5711,5,,66.5,75,Bold Head King Island,No,"LINESTRING (-40.0269032151025 144.067068115933, -40.026886419179 144.067123261432)"
BoreholeTrace.78971,78971,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78971"">BH550/1</a>",BH550/1,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1974-11-29,Under Ground,152.7,17.1,AHD EPSG:5711,5,,254.5,-78,Bold Head King Island,No,"LINESTRING (-40.026774279077 144.066956472119, -40.0268415487104 144.066595123958)"
BoreholeTrace.78975,78975,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=78975"">BH550/14</a>",BH550/14,Metallic minerals,Diamond,"King Island Scheelite (1947) Ltd, Geopeko Ltd","King Island Scheelite (1947) Ltd, Geopeko Ltd",1978-12-17,Under Ground,12.8,-61.5,AHD EPSG:5711,5,,70.5,60,Bold Head King Island,No,"LINESTRING (-40.0269622527012 144.066198522871, -40.026944819084 144.066269958245)"
BoreholeTrace.84999,84999,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=84999"">C0076</a>",C0076,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-05-13,Under Ground,40.5,368.8,AHD EPSG:5711,,,144,0,Cleveland Mine,No,"LINESTRING (-41.4762432969391 145.387906071977, -41.476542307015 145.388183764651)"
BoreholeTrace.85000,85000,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85000"">C0077</a>",C0077,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-06-09,Surface,172.9,311.7,AHD EPSG:5711,,,302,-38,Cleveland Mine,No,"LINESTRING (-41.4791186924629 145.385811892923, -41.4784491848277 145.384444658362)"
BoreholeTrace.85001,85001,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85001"">C0078</a>",C0078,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-06-10,Surface,183.5,312,AHD EPSG:5711,,,302,-35,Cleveland Mine,No,"LINESTRING (-41.4788155341126 145.386031408223, -41.4780769026627 145.384523014337)"
BoreholeTrace.85002,85002,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85002"">C0079</a>",C0079,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-06-11,Surface,207,356.1,AHD EPSG:5711,,,324,-45,Cleveland Mine,No,"LINESTRING (-41.4782791709309 145.386384859508, -41.4771984998653 145.385381266509)"
BoreholeTrace.85003,85003,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85003"">C0080</a>",C0080,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-06,Surface,22.9,368.5,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4762240213435 145.387366413208, -41.476392989035 145.387523332128)"
BoreholeTrace.85004,85004,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85004"">C0081</a>",C0081,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-08,Surface,18.3,368.8,AHD EPSG:5711,,,146,2,Cleveland Mine,No,"LINESTRING (-41.4760907495781 145.387754159712, -41.4762289848185 145.387873216044)"
BoreholeTrace.85005,85005,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85005"">C0082</a>",C0082,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-12,Surface,3.7,368.8,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4770701453363 145.385787282234, -41.4770974461451 145.385812635536)"
BoreholeTrace.85006,85006,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85006"">C0083</a>",C0083,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-13,Surface,16.8,368.8,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4767592094948 145.386094411993, -41.4768831695811 145.38620952992)"
BoreholeTrace.85007,85007,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85007"">C0084</a>",C0084,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-19,Surface,10.7,368.2,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4765892343563 145.386562119617, -41.476668184849 145.386635439115)"
BoreholeTrace.85008,85008,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85008"">C0085</a>",C0085,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-19,Surface,173.3,312,AHD EPSG:5711,,,324,-45,Cleveland Mine,No,"LINESTRING (-41.4788282908136 145.38604187086, -41.4779235531899 145.385201660488)"
BoreholeTrace.85009,85009,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85009"">C0086</a>",C0086,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-21,Surface,18.3,369.4,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4773363392119 145.385436946634, -41.4774713678571 145.385562342656)"
BoreholeTrace.85010,85010,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85010"">C0087A</a>",C0087A,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-09-01,Under Ground,32,369.7,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4776759192757 145.384988972507, -41.4779120356864 145.385208244029)"
BoreholeTrace.85011,85011,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85011"">C0087</a>",C0087,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-07-27,Under Ground,54,370,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4776759192757 145.384988972507, -41.4780743654874 145.385358994117)"
BoreholeTrace.85012,85012,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85012"">C0089</a>",C0089,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-08-28,Surface,252.4,312,AHD EPSG:5711,,,324,-65,Cleveland Mine,No,"LINESTRING (-41.4788229052731 145.386043202197, -41.4780353582229 145.385311822611)"
BoreholeTrace.85013,85013,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85013"">C0090</a>",C0090,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-09-08,Surface,169.8,336.6,AHD EPSG:5711,,,324,-65,Cleveland Mine,No,"LINESTRING (-41.4773451583029 145.38786319198, -41.4768153506574 145.387371156237)"
BoreholeTrace.85014,85014,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85014"">C0091</a>",C0091,Metallic minerals,Diamond,Aberfoyle Tin Development Partnership,Aberfoyle Tin Development Partnership,1965-09-21,Under Ground,60.9,370,AHD EPSG:5711,,,324,2,Cleveland Mine,No,"LINESTRING (-41.4776485376525 145.384963303727, -41.4771991774178 145.384546007321)"
BoreholeTrace.85310,85310,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85310"">C0397</a>",C0397,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1971-12-06,Under Ground,20.2,280.9,AHD EPSG:5711,,,319.9,2,Cleveland Mine,No,"LINESTRING (-41.4765931606942 145.387484211715, -41.4764519391507 145.387331978465)"
BoreholeTrace.85311,85311,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85311"">C0398</a>",C0398,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1971-12-01,Under Ground,21.3,279.9,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4767726452442 145.387373170922, -41.4769298073389 145.387519127254)"
BoreholeTrace.85312,85312,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85312"">C0399</a>",C0399,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1971-12-09,Under Ground,18.3,279.2,AHD EPSG:5711,,,144,2,Cleveland Mine,No,"LINESTRING (-41.4769193461905 145.387236593982, -41.4770543729352 145.387361993027)"
BoreholeTrace.85313,85313,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85313"">C0400</a>",C0400,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1971-12-01,Surface,360,307.8,AHD EPSG:5711,,,324,-40,Cleveland Mine,No,"LINESTRING (-41.4793982632499 145.385067170642, -41.4773621560734 145.383176351456)"
BoreholeTrace.85314,85314,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85314"">C0401</a>",C0401,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Surface,242,323.2,AHD EPSG:5711,,,302,-55,Cleveland Mine,No,"LINESTRING (-41.4793190054553 145.383528898166, -41.4786368984182 145.382136010642)"
BoreholeTrace.85315,85315,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85315"">C0402</a>",C0402,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Surface,403,307.8,AHD EPSG:5711,,,122,-40,Cleveland Mine,No,"LINESTRING (-41.4788905669436 145.379965638028, -41.480407669702 145.38306354475)"
BoreholeTrace.85316,85316,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85316"">C0403</a>",C0403,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-29,Surface,213.4,329.5,AHD EPSG:5711,,,302,-40,Cleveland Mine,No,"LINESTRING (-41.4790585963931 145.38435459322, -41.478255275876 145.382714161976)"
BoreholeTrace.85317,85317,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85317"">C0404</a>",C0404,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-02-01,Surface,214.7,329.5,AHD EPSG:5711,,,302,-50,Cleveland Mine,No,"LINESTRING (-41.4790585963931 145.38435459322, -41.4783804256355 145.382969719938)"
BoreholeTrace.85318,85318,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85318"">C0405</a>",C0405,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-02-23,Surface,252.7,329.5,AHD EPSG:5711,,,302,-60,Cleveland Mine,No,"LINESTRING (-41.4790585963931 145.38435459322, -41.4784377068791 145.383086689931)"
BoreholeTrace.85319,85319,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85319"">C0406</a>",C0406,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-03-01,Surface,330.7,325.1,AHD EPSG:5711,,,304.4,-65,Cleveland Mine,No,"LINESTRING (-41.4793236420407 145.383538364513, -41.478593281657 145.382175373563)"
BoreholeTrace.85320,85320,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85320"">C0407</a>",C0407,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,48.16,282.4,AHD EPSG:5711,,,324,2,Cleveland Mine,No,"LINESTRING (-41.4786133102005 145.383753637541, -41.4782579507968 145.383423639145)"
BoreholeTrace.85321,85321,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85321"">C0408</a>",C0408,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,103.6,282.3,AHD EPSG:5711,,,347,2,Cleveland Mine,No,"LINESTRING (-41.4761061359688 145.388852014036, -41.475193884039 145.388595675105)"
BoreholeTrace.85324,85324,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85324"">C0411</a>",C0411,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,11,297.8,AHD EPSG:5711,,,324,2,Cleveland Mine,No,"LINESTRING (-41.4761266201625 145.387807164387, -41.4760454568497 145.387731788324)"
BoreholeTrace.85325,85325,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85325"">C0412</a>",C0412,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,9.14,298.5,AHD EPSG:5711,5,,324,2,Cleveland Mine,No,"LINESTRING (-41.4758568161162 145.386744363629, -41.4757893762276 145.386681734331)"
BoreholeTrace.85326,85326,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85326"">C0413</a>",C0413,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,8.8,315,AHD EPSG:5711,,,233,-40,Cleveland Mine,No,"LINESTRING (-41.4768761017745 145.385117818958, -41.4769117250087 145.385052455713)"
BoreholeTrace.85327,85327,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85327"">C0414</a>",C0414,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,18.3,316,AHD EPSG:5711,,,265.2,2,Cleveland Mine,No,"LINESTRING (-41.4768670474316 145.385114450802, -41.4768777625173 145.384895915826)"
BoreholeTrace.85328,85328,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85328"">C0415</a>",C0415,Metallic minerals,Diamond,Cleveland Tin Ltd,Cleveland Tin Ltd,1972-01-01,Under Ground,6.63,316,AHD EPSG:5711,,,302.4,2,Cleveland Mine,No,"LINESTRING (-41.4768303836046 145.385133325902, -41.4767974758512 145.385067140472)"
BoreholeTrace.85329,85329,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=85329"">C0415B</a>",C0415B,Metallic minerals,Diamond,,,,Under Ground,9.1,281.2,AHD EPSG:5711,,,303.6,2,Cleveland Tin,No,"LINESTRING (-41.4761493322696 145.388013793256, -41.4761027461144 145.387924227008)"
BoreholeTrace.10288,10288,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=10288"">DD71KR2</a>",DD71KR2,Metallic minerals,Diamond,CRA Exploration Pty Ltd,CRA Exploration Pty Ltd,1971-09-04,Surface,166.1,295,AHD EPSG:5711,50,,312,-60,Arthur River Keith River,No,"LINESTRING (-41.1931281737051 145.432419362639, -41.1926177589856 145.431695577449)"
BoreholeTrace.59117,59117,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=59117"">CC0-3 Abandonded</a>",CC0-3 Abandonded,Metallic minerals,Diamond,Yunnan Tin Australia TDK Resources Pty Ltd,Yunnan Tin Australia TDK Resources Pty Ltd,,Under Ground,70.6,350,AHD EPSG:5711,,,61,-70,Concert Creek,Yes,"LINESTRING (-41.8856428636709 145.443945036019, -41.8855409121512 145.444202051901)"
BoreholeTrace.59138,59138,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=59138"">DDH2B</a>",DDH2B,Metallic minerals,Diamond,Scamander Mining Corporation NL,Scamander Mining Corporation NL,1969-10-01,Under Ground,101.5,87.1,AHD EPSG:5711,50,,45,-38.8,Orieco,No,"LINESTRING (-41.4189146386157 148.209007426218, -41.4184038840379 148.209667263982)"
BoreholeTrace.66385,66385,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=66385"">P-011</a>",P-011,Metallic minerals,Reverse circulation,TasGold Ltd,TasGold Ltd,2002-06-10,Surface,36,131,AHD EPSG:5711,-999,,143,-45,Potoroo Lisle,No,"LINESTRING (-41.1709415049182 147.297363166739, -41.1711241626134 147.297546623121)"
BoreholeTrace.16277,16277,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=16277"">HP25</a>",HP25,Metallic minerals,Diamond,RGC Exploration Pty Ltd,RGC Exploration Pty Ltd,1987-06-24,Surface,245.8,588.7,AHD EPSG:5711,.5,,96,-60,Henty Prospect,No,"LINESTRING (-41.8646464182983 145.555368237016, -41.8647806026598 145.55683790708)"
BoreholeTrace.2016,2016,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2016"">BH259 (DDH7)</a>",BH259 (DDH7),Non-metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1959-10-12,Surface,33.6,70,AHD EPSG:5711,25,,40,-45,Railton Goliath Cement,No,"LINESTRING (-41.3337822536336 146.417097005107, -41.3336192432661 146.417280968762)"
BoreholeTrace.68277,68277,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=68277"">DDH114</a>",DDH114,Metallic minerals,Diamond,Australia and New Zealand Exploration Company,Australia and New Zealand Exploration Company,1972-03-08,Surface,46.63,544.6,AHD EPSG:5711,5,,90,-45,Kara Bobs Bonanza,No,"LINESTRING (-41.3111805851331 145.778975833517, -41.311184762677 145.779369657613)"
BoreholeTrace.68278,68278,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=68278"">DDH117</a>",DDH117,Metallic minerals,Diamond,Australia and New Zealand Exploration Company,Australia and New Zealand Exploration Company,1972-03-17,Surface,40.54,547.5,AHD EPSG:5711,5,,90,-45,Kara Bobs Bonanza,No,"LINESTRING (-41.3117769897658 145.779155847777, -41.3117806212952 145.779498240555)"
BoreholeTrace.68279,68279,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=68279"">DDH119</a>",DDH119,Metallic minerals,Diamond,Australia and New Zealand Exploration Company,Australia and New Zealand Exploration Company,1972-03-22,Surface,57.76,552,AHD EPSG:5711,5,,90,-45,Kara Bobs Bonanza,No,"LINESTRING (-41.3123366111115 145.779264871669, -41.3123417844767 145.779752705354)"
BoreholeTrace.68280,68280,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=68280"">DDH130</a>",DDH130,Metallic minerals,Diamond,Australia and New Zealand Exploration Company,Australia and New Zealand Exploration Company,1972-09-20,Surface,78.94,457.5,AHD EPSG:5711,-999,,90,-55,Kara North,No,"LINESTRING (-41.2987751955053 145.772938977168, -41.2987809587744 145.773479677973)"
BoreholeTrace.68281,68281,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=68281"">DDH131</a>",DDH131,Metallic minerals,Diamond,Australia and New Zealand Exploration Company,Australia and New Zealand Exploration Company,1972-10-05,Surface,53.34,486.7,AHD EPSG:5711,-999,,90,-60,Kara North,No,"LINESTRING (-41.2979455271538 145.772931836189, -41.2979489221417 145.773250319059)"
BoreholeTrace.68284,68284,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=68284"">DDH147</a>",DDH147,Metallic minerals,Diamond,Australia and New Zealand Exploration Company,Australia and New Zealand Exploration Company,1973-01-01,Surface,109,435.6,AHD EPSG:5711,5,,90,-60,Kara No. 1,No,"LINESTRING (-41.3045523496944 145.774858959078, -41.3045592764001 145.775509843307)"
